,"Ma liczbę linkujących","Ma głębokość w Grze"
"Gra:Strona 999998",3,3
"Gra:Strona 43634",3,2
"Gra:Strona 88.8132",3,3
"Gra:Strona 7623",3,4
"Gra:Strona 1660",3,3
"Gra:Strona 7119-1",3,7
"Gra:Strona 0,75",3,4
"Gra:Strona -7,75d",3,6
"Gra:Strona 901,783",3,4
"Gra:Strona 1823",3,3
"Gra:Strona 89,0",3,2
"Gra:Strona 86,02",3,3
"Gra:Strona 298",2,3
"Gra:Strona 1234",2,6
"Gra:Strona -40106,2",2,4
"Gra:Strona 4254",2,15
"Gra:Strona 46",2,4
"Gra:Strona 142",2,6
"Gra:Strona -9,57",2,7
"Gra:Strona 61111,1",2,16
"Gra:Strona 2255",2,7
"Gra:Strona 156",2,7
"Gra:Strona 65401",2,5
"Gra:Strona 326",2,6
"Gra:Strona 0924",2,5
"Gra:Strona 2177",2,3
"Gra:Strona 123,99",2,3
"Gra:Strona 979",2,3
"Gra:Strona -1751",2,8
"Gra:Strona 9012,09",2,10
"Gra:Strona –666,41",2,5
"Gra:Strona -71,0",2,4
"Gra:Strona -48",2,4
"Gra:Strona 120,22",2,8
"Gra:Strona 55140",2,6
"Gra:Strona 1,(665)",2,11
"Gra:Strona 121212",2,7
"Gra:Strona -121",2,9
"Gra:Strona 1,(55)",2,11
"Gra:Strona 4245",2,13
"Gra:Strona 9658",2,7
"Gra:Strona 6767",2,6
"Gra:Strona 454500,225",2,12
"Gra:Strona 645,126",2,6
"Gra:Strona 384",2,4
"Gra:Strona 12,343",2,6
"Gra:Strona 4ee",2,5
"Gra:Strona 12325",2,6
"Gra:Strona 651285",2,3
"Gra:Strona 125236",2,9
"Gra:Strona 162,09",2,2
"Gra:Strona 4,0093",2,7
"Gra:Strona 1@@1",2,3
"Gra:Strona 34,43",2,6
"Gra:Strona 111111",2,4
"Gra:Strona 500685",2,5
"Gra:Strona 8,899",2,3
"Gra:Strona 45637",2,4
"Gra:Strona 195",2,6
"Gra:Strona 2138",2,2
"Gra:Strona 0,345325647",2,10
"Gra:Strona 4026",2,10
"Gra:Strona 10,1013",2,12
"Gra:Strona 0125,669",2,8
"Gra:Strona 111",2,8
"Gra:Strona 388",2,5
"Gra:Strona 1658",2,3
"Gra:Strona 67326",2,3
"Gra:Strona 665711",2,4
"Gra:Strona 220,016",2,5
"Gra:Strona 2,3598431",2,6
"Gra:Strona 1366",2,7
"Gra:Strona 69,696969",2,4
"Gra:Strona 1,(122)",2,8
"Gra:Strona 9000903",2,6
"Gra:Strona 7778",2,2
"Gra:Strona -54,2",2,5
"Gra:Strona 2!",2,7
"Gra:Strona 18,6",2,7
"Gra:Strona 70000004",2,3
"Gra:Strona -9943",2,4
"Gra:Strona 123002",2,6
"Gra:Strona 10,1012",2,12
"Gra:Strona 397",2,6
"Gra:Strona 7373",2,5
"Gra:Strona 26,2",2,8
"Gra:Strona 4.2",2,2
"Gra:Strona 454500,224",2,12
"Gra:Strona 18.423",2,5
"Gra:Strona 120,01",2,8
"Gra:Strona 1410",2,12
"Gra:Strona 19842463",2,4
"Gra:Strona 9000903-2",2,7
"Gra:Strona 54677",2,6
"Gra:Strona 9999,41",2,7
"Gra:Strona 289",2,7
"Gra:Strona 6669",2,2
"Gra:Strona 7701",2,7
"Gra:Strona 00845",2,5
"Gra:Strona 9998,5",2,15
"Gra:Strona 65.85",2,16
"Gra:Strona 2013",2,4
"Gra:Strona -7,9610",2,9
"Gra:Strona 1,(119)",2,6
"Gra:Strona 459",2,8
"Gra:Strona eMule",2,4
"Gra:Strona 5043",2,5
"Gra:Strona 58,611",2,6
"Gra:Strona -1749",2,17
"Gra:Strona 8,6",2,7
"Gra:Strona 394",2,6
"Gra:Strona 365",2,8
"Gra:Strona -88,008",2,6
"Gra:Strona 21431",2,4
"Gra:Strona 1410,10",2,5
"Gra:Strona 0,91738202",2,5
"Gra:Strona 75570",2,7
"Gra:Strona 12,0.1",2,8
"Gra:Strona 130,000",2,4
"Gra:Strona 134,2",2,6
"Gra:Strona 90,5",2,6
"Gra:Strona 22k",2,6
"Gra:Strona 87,004",2,5
"Gra:Strona 1977",2,4
"Gra:Strona 86,20",2,16
"Gra:Strona 213,2",2,5
"Gra:Strona 1,(65)",2,8
"Gra:Strona 0,00092",2,4
"Gra:Strona 3212136",2,4
"Gra:Strona 42,97",2,8
"Gra:Strona 477",2,4
"Gra:Strona 67237",2,3
"Gra:Strona 500669",2,10
"Gra:Strona -7,960",2,8
"Gra:Strona 997,998",2,3
"Gra:Strona 2517",2,4
"Gra:Strona 6519,2",2,6
"Gra:Strona 33,014",2,4
"Gra:Strona 4017",2,9
"Gra:Strona 452",2,6
"Gra:Strona 2,3598415",2,5
"Gra:Strona 713,1",2,7
"Gra:Strona 56903",2,5
"Gra:Strona 19876",2,6
"Gra:Strona 724,33",2,3
"Gra:Strona 666,87",2,4
"Gra:Strona 7,96,4",2,13
"Gra:Strona 1,(100)",2,11
"Gra:Strona 928,14",2,8
"Gra:Strona 1000500100900",2,5
"Gra:Strona 0700677",2,5
"Gra:Strona 7283012",2,4
"Gra:Strona 048",2,5
"Gra:Strona 704",2,6
"Gra:Strona 386",2,5
"Gra:Strona 79",2,6
"Gra:Strona 2341",2,4
"Gra:Strona 545634667",2,6
"Gra:Strona 855552",2,4
"Gra:Strona 774",2,12
"Gra:Strona -4354735574¼",2,8
"Gra:Strona 9200",2,11
"Gra:Strona 4248",2,14
"Gra:Strona 510",2,5
"Gra:Strona 193448",2,4
"Gra:Strona 87231,01",2,8
"Gra:Strona 532",2,2
