Strona,"Data utworzenia strony"
"Gra:Strona 1112121222","2010-04-30 15:28"
"Gra:Strona 571.2","2010-05-17 15:02"
"Gra:Strona 245","2010-06-02 12:09"
"Gra:Strona -7,02","2010-06-14 07:55"
"Gra:Strona 800003","2010-06-18 11:10"
"Gra:Strona 1A","2010-06-24 10:38"
"Gra:Strona 5,81629","2010-07-19 12:11"
"Gra:Strona 88.8132","2010-07-19 12:11"
"Gra:Strona 555550","2010-07-19 19:54"
"Gra:Fantasy/strona 268","2010-08-02 22:41"
"Gra:Strona 163","2010-08-10 10:47"
"Gra:Strona 48,1","2010-08-21 08:54"
"Gra:Strona 130","2010-08-24 13:38"
"Gra:Strona -1,90","2010-09-10 04:58"
"Gra:Strona 723","2010-09-14 13:31"
"Gra:Strona -11111...","2010-09-22 13:33"
"Gra:Strona D40","2010-12-05 15:15"
"Gra:Strona 777,1235","2010-12-16 18:22"
"Gra:Strona 37,995","2011-01-07 10:31"
"Gra:Fantasy/strona 594","2011-02-09 21:42"
"Gra:Strona 741,5","2011-03-19 09:54"
"Gra:Strona -11,1","2011-03-19 15:44"
"Gra:Strona M5","2011-03-28 16:00"
"Gra:Strona 369","2011-04-12 06:34"
"Gra:Strona 785r530","2011-04-12 06:46"
"Gra:Strona 56789082","2011-04-12 09:47"
"Gra:Strona 0123456789","2011-05-01 17:52"
"Gra:Strona 1,(32)","2011-05-07 13:18"
"Gra:Strona 53464","2011-05-20 17:24"
"Gra:Strona -08,09","2011-07-26 13:36"
"Gra:Strona 61111,912","2011-08-15 06:25"
"Gra:Strona 61212","2011-08-16 05:35"
"Gra:Strona (20)","2011-08-18 18:15"
"Gra:Strona 12,7","2011-08-21 21:09"
"Gra:Strona 328,121","2011-08-22 20:00"
"Gra:Strona 61,66","2011-08-23 16:35"
"Gra:Strona 1407,556","2011-09-10 17:12"
"Gra:Strona 61,67","2011-09-11 18:48"
"Gra:Strona 61,73,2","2011-10-08 16:20"
"Gra:Strona 9300","2011-11-10 15:49"
"Gra:Strona 997,998","2011-11-15 17:40"
"Gra:Strona 000606","2011-11-25 09:54"
"Gra:Strona 45,6879","2012-01-01 14:59"
"Gra:Strona -7,99","2012-02-04 15:28"
"Gra:Strona -548,9","2012-05-27 11:37"
"Gra:Strona 89997","2012-07-02 20:35"
"Gra:Strona +1,6671","2012-07-03 09:52"
"Gra:Strona 2517","2013-01-05 18:40"
"Gra:Strona 0,123-03","2013-01-06 07:46"
"Gra:Strona 9000903-2","2013-01-06 08:17"
"Gra:Strona 69,696969","2013-01-30 16:36"
"Gra:Strona 1371","2013-02-21 16:14"
"Gra:Strona 12345,67","2013-02-25 20:16"
"Gra:Strona 12345,6789","2013-02-26 16:43"
"Gra:Strona 0,0032","2013-03-25 19:23"
"Gra:Strona 495856","2013-07-03 19:03"
"Gra:Strona 5905","2013-07-03 19:38"
"Gra:Strona 7233","2013-07-24 23:53"
"Gra:Strona -1,7","2013-07-31 21:21"
"Gra:Strona 530,87","2013-08-07 13:55"
"Gra:Strona 101,99","2013-08-08 11:41"
"Gra:Strona 271894.1","2013-09-26 18:12"
"Gra:Strona 89360","2013-10-12 15:55"
"Gra:Strona 2,32+13","2014-06-05 10:41"
"Gra:Strona 100,5","2014-07-30 12:31"
"Gra:Strona D10","2014-11-26 22:46"
"Gra:Strona 16777216","2015-03-22 16:10"
"Gra:Strona 396","2015-10-12 19:44"
"Gra:Strona 4093","2015-12-06 17:55"
"Gra:Strona ERROR404","2016-08-30 01:43"
"Gra:Strona 322","2016-08-30 21:24"
"Gra:Strona 12302,4","2016-09-15 17:50"
"Gra:Strona 12302,5","2016-09-16 16:59"
"Gra:Strona 12302,6","2016-09-17 12:11"
"Gra:Strona 102,76","2016-11-13 14:53"
"Gra:Strona 0,00015","2017-03-25 20:30"
"Gra:Strona 12348","2017-03-26 18:34"
"Gra:Strona 696","2017-04-01 09:27"
"Gra:Strona 788,9","2017-04-21 19:16"
"Gra:Strona 2560","2017-06-01 12:58"
"Gra:Strona 1567","2017-06-12 13:12"
"Gra:Strona 2845","2017-07-06 15:47"
"Gra:Strona 8102","2018-08-06 16:59"
"Gra:Strona 10000","2019-03-11 16:30"
"Gra:Strona./Średniowiecze/Strona 29","2019-04-17 16:47"
"Gra:Strona +2166","2019-06-12 11:14"
"Gra:Strona -777","2019-06-16 06:51"
"Gra:Strona -7,020","2020-02-18 00:02"
"Gra:Strona -90987","2020-05-07 07:00"
