Strona,"Data utworzenia strony"
"Gra:Strona 11111...","2007-03-17 08:46"
"Gra:Strona 800901","2007-10-14 12:14"
"Gra:Strona 10,003","2008-03-25 16:43"
"Gra:Strona 10,0031","2008-03-25 16:45"
"Gra:Strona 10.0","2008-04-01 20:30"
"Gra:Strona 6304.04","2008-04-09 19:28"
"Gra:Strona 2011","2008-04-20 16:22"
"Gra:Strona 500007","2008-05-04 16:49"
"Gra:Strona 59","2008-05-26 20:19"
"Gra:Strona 0,75","2008-07-14 13:58"
"Gra:Strona 3,14","2008-07-15 19:44"
"Gra:Strona 664","2008-08-25 13:12"
"Gra:Strona 225","2008-08-25 14:10"
"Gra:Strona +30","2008-08-30 10:44"
"Gra:Strona./Prehistoria/Strona 4","2008-09-18 13:39"
"Gra:Strona 622","2008-12-16 18:27"
"Gra:Strona 12,09","2009-01-07 13:20"
"Gra:Strona 0,45632","2009-01-13 20:31"
"Gra:Strona D200","2009-01-30 20:37"
"Gra:Strona 1501900","2009-03-30 16:02"
"Gra:Strona 847","2009-04-01 15:40"
"Gra:Strona 8876.1","2009-05-02 14:57"
"Gra:Strona -09,2","2009-12-20 12:38"
"Gra:Strona 006","2010-01-22 14:17"
"Gra:Strona 091466,097","2010-03-11 22:11"
"Gra:Strona 247","2010-03-16 19:05"
"Gra:Strona 76120,69","2010-03-16 20:11"
"Gra:Strona 58,60","2010-04-08 11:23"
"Gra:Strona 8080","2010-05-24 17:14"
"Gra:Strona 945","2010-06-04 16:53"
"Gra:Strona -7,34c","2010-07-24 10:17"
"Gra:Strona 1029384756","2010-08-04 20:42"
"Gra:Strona 234,87","2010-08-13 18:18"
"Gra:Strona 234,90","2010-08-14 06:38"
"Gra:Strona 0,39423","2010-08-21 00:38"
"Gra:Strona -401","2010-08-22 17:35"
"Gra:Strona 76,7","2010-09-17 10:55"
"Gra:Strona -676.12","2010-09-18 07:19"
"Gra:Strona 015","2010-09-19 12:08"
"Gra:Strona 6758,3","2010-09-27 13:00"
"Gra:Strona -11111...,1","2010-09-27 15:56"
"Gra:Strona 6758,3,6758","2010-10-01 13:38"
"Gra:Strona 8760","2010-11-22 07:33"
"Gra:Strona 86592218","2010-12-07 20:10"
"Gra:Strona 58,8","2011-01-05 16:47"
"Gra:Strona 1*","2011-01-12 13:46"
"Gra:Strona!/Janusz/Trzecie zadanie/JajaK","2011-01-22 12:36"
"Gra:Strona 4100312121,87","2011-02-11 15:42"
"Gra:Strona 123,123","2011-03-19 15:21"
"Gra:Strona 653","2011-04-15 16:31"
