Strona,"Data utworzenia strony"
"Gra:Strona -757.5","2009-05-23 20:49"
"Gra:Strona 50,396","2009-06-22 14:14"
"Gra:Strona 0700880","2009-06-24 11:46"
"Gra:Strona 00,11","2009-07-01 13:26"
"Gra:Strona 121213434","2009-07-22 13:32"
"Gra:Strona 6,565","2009-10-02 04:30"
"Gra:Strona 63.229","2009-10-08 12:35"
"Gra:Strona 65.85","2009-10-08 18:28"
"Gra:Strona 120,1","2009-10-18 18:10"
"Gra:Strona 0,101","2009-10-26 19:32"
"Gra:Strona 03013","2009-11-01 17:43"
"Gra:Strona -40106,2","2009-11-24 21:45"
"Gra:Strona 29,69","2009-11-28 16:26"
"Gra:Strona -40106,4","2009-12-02 20:02"
"Gra:Strona 1708,01","2009-12-19 19:27"
"Gra:Fantasy/strona 563","2010-01-15 10:41"
"Gra:Strona -601,0","2010-01-20 21:24"
"Gra:Strona -54,9","2010-02-21 08:42"
"Gra:Strona 1974","2010-02-26 12:17"
"Gra:Strona 128,58","2010-03-04 22:42"
"Gra:Strona 091466,097","2010-03-11 22:11"
"Gra:Strona -88","2010-03-14 13:16"
"Gra:Strona 86,10011101","2010-03-18 06:55"
"Gra:Strona 4,0096","2010-03-19 13:14"
"Gra:Strona 999,769,616","2010-03-21 19:00"
"Gra:Strona 26,1","2010-03-23 13:22"
"Gra:Strona 43574","2010-04-04 21:19"
"Gra:Strona -7,37","2010-04-11 11:23"
"Gra:Strona 13,139","2010-04-29 06:28"
"Gra:Strona -676.10","2010-04-29 12:48"
"Gra:Strona 478","2010-05-17 15:14"
"Gra:Strona 319","2010-05-31 14:42"
"Gra:Strona 2231","2010-06-08 17:21"
"Gra:Strona 815","2010-07-07 10:44"
"Gra:Strona -7,92d","2010-07-22 16:28"
"Gra:Strona -7,82","2010-07-22 16:53"
"Gra:Strona -7,34c","2010-07-24 10:17"
"Gra:Strona -84","2010-07-27 13:28"
"Gra:Strona 988.5","2010-07-27 14:35"
"Gra:Strona 986","2010-07-27 14:53"
"Gra:Strona 4.2","2010-08-04 10:55"
"Gra:Strona 4121,42","2010-08-08 20:31"
"Gra:Strona 789,80","2010-08-13 11:59"
"Gra:Strona 234,90","2010-08-14 06:38"
"Gra:Strona 0,39423","2010-08-21 00:38"
"Gra:Strona 824","2010-08-22 08:34"
"Gra:Strona 832","2010-08-22 09:57"
"Gra:Strona 1359,32","2010-08-24 14:40"
"Gra:Strona 878787","2010-08-27 19:02"
"Gra:Strona -91,86","2010-11-04 17:26"
