Strona,"Data utworzenia strony"
"Gra:Strona 0,456795364696","2009-10-17 07:34"
"Gra:Strona 0,123-123","2009-10-18 11:20"
"Gra:Strona 320","2009-11-01 16:01"
"Gra:Strona 99,86","2009-11-05 18:05"
"Gra:Strona 201200","2009-11-10 12:51"
"Gra:Strona 100000","2009-11-10 20:22"
"Gra:Strona -676.9","2009-11-11 12:53"
Gra:Strona!/Janusz/Meldunek,"2009-11-15 16:43"
"Gra:Strona 00,45431","2009-11-16 17:24"
"Gra:Strona 86,20","2009-11-18 14:11"
"Gra:Strona 8X","2009-11-21 08:27"
"Gra:Strona 702281","2009-11-23 13:30"
"Gra:Strona 85+","2009-11-26 14:10"
"Gra:Strona 1000500100900","2009-11-26 21:52"
"Gra:Strona 1000500100901","2009-11-26 21:56"
"Gra:Strona 000,000","2009-12-07 17:53"
"Gra:Strona 86-","2009-12-28 15:05"
"Gra:Strona 12.9","2010-01-04 18:26"
"Gra:Strona 997998969","2010-01-11 15:09"
"Gra:Strona 091466,097","2010-03-11 22:11"
"Gra:Strona 0,2135834","2010-03-13 22:05"
"Gra:Strona 3464","2010-03-17 22:20"
"Gra:Strona 86,10011101","2010-03-18 06:55"
"Gra:Fantasy/strona 265","2010-03-25 11:35"
"Gra:Strona -9,2","2010-03-28 14:05"
"Gra:Strona -57,5","2010-04-09 15:43"
"Gra:Strona 5.3","2010-04-17 17:21"
"Gra:Fantasy/strona 283","2010-04-22 14:14"
"Gra:Strona 467","2010-04-27 14:05"
"Gra:Strona +1812","2010-04-28 19:57"
"Gra:Strona 134,2","2010-04-29 18:59"
"Gra:Strona 1112121222","2010-04-30 15:28"
"Gra:Strona 70707","2010-05-01 17:54"
"Gra:Strona 87,3","2010-05-02 14:50"
"Gra:Strona 353","2010-05-14 12:57"
"Gra:Strona./Prehistoria/Strona 185","2010-05-19 11:10"
"Gra:RPG/trudny/strona 14","2010-05-20 19:47"
"Gra:Strona 1251515","2010-05-21 17:34"
"Gra:Strona 80066","2010-05-21 17:38"
"Gra:RPG/trudny/strona 43","2010-05-22 13:44"
"Gra:Strona 245","2010-06-02 12:09"
"Gra:Strona 945","2010-06-04 16:53"
"Gra:Strona -14,3","2010-06-19 19:44"
"Gra:Strona 3RPGVirusDownloadE2","2010-06-26 09:09"
"Gra:Strona -7,82","2010-07-22 16:53"
"Gra:Strona 3334","2010-07-24 19:48"
"Gra:Strona 1283","2010-07-25 21:48"
"Gra:Strona -84","2010-07-27 13:28"
"Gra:Strona 885","2010-08-08 08:44"
"Gra:Strona 337","2010-08-08 12:36"
