Strona,Istnieje,"Wszystkie odwiedziny tej strony","Ilość wejść"
"Gra:Strona 7123",prawda,84,42
"Gra:Strona 7950,9",,,28
"Gra:Strona 81673",prawda,830,155
"Gra:Strona 86",,,2.983
"Gra:Strona 2,32+13",prawda,281,42
"Gra:Strona 7950,1",fałsz,,42
"Gra:Strona -7,0035",prawda,91,49
"Gra:Strona 1269,1",prawda,1.557,169
"Gra:Strona 666",fałsz,,106
"Gra:Strona 0,0009",prawda,36.020,303
(wejście),,,98
"Gra:Strona 0123456789",prawda,813,70
"Gra:Strona 18,5",prawda,42,14
"Gra:Strona 1269,11",prawda,253,49
"Gra:Strona -213",,,21
"Gra:Strona 58,67",prawda,359,42
"Gra:Strona 1112891",prawda,471,28
"Gra:Strona 951,2",prawda,1.006,21
"Gra:Strona 85+",prawda,1.624,127
"Gra:Strona 885",prawda,3.986,267
"Gra:Strona 0125,1",prawda,288,21
"Gra:Strona 8255",,,21
"Gra:Strona 85,002",prawda,49,35
"Gra:Strona 2141,203",prawda,147,49
"Gra:Strona 0,19281",prawda,260,14
"Gra:Strona 997712",prawda,717,21
"Gra:Strona 4254",prawda,77,21
"Gra:Strona 725",prawda,127,35
"Gra:Strona 10,00311",prawda,42,21
"Gra:Strona 761,3",,,21
"Gra:Strona -701,1",,,42
"Gra:Strona 54564,93",prawda,168,42
"Gra:RPG/trudny/strona 300",prawda,161,14
"Gra:Strona 1",prawda,29.570,28
"Gra:Strona 79548,2",prawda,1.371,232
"Gra:Strona 86-",prawda,1.221,49
"Gra:Strona -5556",,,49
"Gra:Strona 83",prawda,7.450,211
"Gra:Strona 112,1",prawda,379,35
"Gra:Strona 85",prawda,10.076,70
"Gra:Strona 559",prawda,4.298,753
"Gra:Strona –666,1",prawda,414,21
"Gra:Strona 150,0,787233",fałsz,,35
"Gra:Strona 87",prawda,26.672,28
"Gra:Strona 0,123-123",prawda,56,14
"Gra:Strona -54,0",prawda,1.032,70
"Gra:Strona 123,74",prawda,407,28
"Gra:Fantasy/strona 539",prawda,421,14
"Gra:Strona 328,122",prawda,197,70
"Gra:Strona 123,75",prawda,786,21
