Strona,"Data utworzenia strony"
"Gra:Strona -25672","2010-10-01 12:37"
"Gra:Strona -40106","2009-11-24 13:29"
"Gra:Strona -40106,2","2009-11-24 21:45"
"Gra:Strona -40106,4","2009-12-02 20:02"
"Gra:Strona -78510","2012-05-26 14:23"
"Gra:Strona -90987","2020-05-07 07:00"
"Gra:Strona -95372","2016-12-04 20:54"
"Gra:Strona -95372,100","2016-12-04 21:13"
"Gra:Strona -109084","2011-07-21 13:10"
"Gra:Strona -151900","2012-05-27 12:15"
"Gra:Strona -999999","2010-04-29 13:23"
"Gra:Strona -999999,9","2014-07-14 23:39"
"Gra:Strona -4354735574⅓","2013-11-17 19:42"
"Gra:Strona -4354735574¼","2013-11-17 18:54"
"Gra:Strona -4354735574⅔","2013-11-17 19:57"
"Gra:Strona –1","2008-08-25 19:11"
"Gra:Strona –2","2008-08-25 19:15"
"Gra:Strona –90,0","2009-02-04 20:42"
"Gra:Strona –350","2008-09-10 17:59"
"Gra:Strona –652,0","2009-05-03 07:35"
"Gra:Strona –652,2","2009-01-19 11:29"
"Gra:Strona –661,9","2011-05-29 16:28"
"Gra:Strona –666,1","2009-01-03 12:03"
"Gra:Strona –666,2","2009-12-11 16:57"
"Gra:Strona –666,4","2008-11-02 10:25"
"Gra:Strona –666,7","2009-03-27 21:20"
"Gra:Strona –700","2008-04-04 19:18"
"Gra:Strona ???","2009-10-15 13:52"
"Gra:Strona (20)","2011-08-18 18:15"
"Gra:Strona (871)","2020-05-07 07:17"
"Gra:Strona /1","2011-01-12 06:50"
"Gra:Strona ^^","2007-10-21 06:19"
"Gra:Strona +0,342","2009-08-29 19:17"
"Gra:Strona +1,1","2011-07-23 10:41"
"Gra:Strona +1,6","2011-07-23 11:00"
"Gra:Strona +1,62","2011-07-23 14:09"
"Gra:Strona +1,611","2011-07-23 11:53"
"Gra:Strona +1,612","2011-07-23 12:37"
"Gra:Strona +1,613","2011-07-23 12:52"
"Gra:Strona +1,615","2011-07-23 13:10"
"Gra:Strona +1,616","2011-07-23 13:41"
"Gra:Strona +1,616,1","2011-07-23 13:31"
"Gra:Strona +1,661","2011-07-23 14:13"
"Gra:Strona +1,662","2011-07-23 14:17"
"Gra:Strona +1,663","2011-07-23 14:26"
"Gra:Strona +1,664","2011-07-23 18:33"
"Gra:Strona +1,665","2011-07-24 10:43"
"Gra:Strona +1,666","2011-07-24 11:02"
"Gra:Strona +1,6151","2011-07-23 13:23"
"Gra:Strona +1,6631","2011-07-23 14:40"
