Strona,"Data utworzenia strony"
"Gra:Strona 1112121222","2010-04-30 15:28"
"Gra:Strona 571.2","2010-05-17 15:02"
"Gra:Strona 245","2010-06-02 12:09"
"Gra:Strona -7,02","2010-06-14 07:55"
"Gra:Strona 800003","2010-06-18 11:10"
"Gra:Strona 1A","2010-06-24 10:38"
"Gra:Strona 5,81629","2010-07-19 12:11"
"Gra:Strona 88.8132","2010-07-19 12:11"
"Gra:Strona 555550","2010-07-19 19:54"
"Gra:Fantasy/strona 268","2010-08-02 22:41"
"Gra:Strona 163","2010-08-10 10:47"
"Gra:Strona 48,1","2010-08-21 08:54"
"Gra:Strona 130","2010-08-24 13:38"
"Gra:Strona -1,90","2010-09-10 04:58"
"Gra:Strona 723","2010-09-14 13:31"
"Gra:Strona -11111...","2010-09-22 13:33"
"Gra:Strona D40","2010-12-05 15:15"
"Gra:Strona 777,1235","2010-12-16 18:22"
"Gra:Strona 37,995","2011-01-07 10:31"
"Gra:Fantasy/strona 594","2011-02-09 21:42"
