Strona,"Data utworzenia strony"
"Gra:Strona 9012","2008-10-02 20:24"
"Gra:Strona -9700","2008-10-11 10:55"
"Gra:Strona 85,041","2008-10-20 20:38"
"Gra:Strona 0,0","2008-11-29 12:33"
"Gra:Strona 0,07","2008-11-29 13:16"
"Gra:Strona -91,87","2008-12-04 12:46"
"Gra:Strona -901","2008-12-22 18:52"
"Gra:Strona 278,666","2008-12-22 19:00"
"Gra:Strona 7869","2009-01-02 09:54"
"Gra:Strona –666,1","2009-01-03 12:03"
"Gra:Strona -71","2009-01-04 20:03"
"Gra:Strona -54,0","2009-01-11 10:26"
"Gra:Strona 8866","2009-02-01 15:06"
"Gra:Strona 33.1","2009-02-07 09:29"
"Gra:Strona 0,112","2009-02-14 18:14"
"Gra:Strona 0,19281","2009-02-14 19:36"
"Gra:Strona 0,12332153795","2009-02-14 20:53"
"Gra:Strona 9812.7","2009-02-15 16:34"
"Gra:Strona 11,67","2009-03-10 17:24"
"Gra:Strona 8113","2009-03-11 18:56"
"Gra:Strona 3,14159","2009-03-17 18:41"
"Gra:Strona 0,01","2009-04-06 22:01"
"Gra:Strona 676.8","2009-05-24 12:17"
"Gra:Strona 182,03","2009-06-13 16:18"
"Gra:Strona 63202","2009-07-02 13:41"
"Gra:Strona 5,1","2009-09-22 22:08"
"Gra:Strona 65,86","2009-10-09 03:40"
"Gra:Strona 0,123-123","2009-10-18 11:20"
"Gra:Strona 120,1","2009-10-18 18:10"
"Gra:Strona 1024","2009-11-05 13:30"
"Gra:Strona 99,86","2009-11-05 18:05"
"Gra:Strona 201201","2009-11-09 13:28"
"Gra:Strona 328,12","2009-11-10 22:09"
"Gra:Strona -25","2009-11-10 23:05"
"Gra:Fantasy/strona 543","2009-11-26 20:35"
"Gra:Strona 098765","2009-12-19 19:37"
"Gra:Strona -09,2","2009-12-20 12:38"
"Gra:Strona 2233","2009-12-24 15:02"
"Gra:Strona 86-","2009-12-28 15:05"
"Gra:Strona 12.9","2010-01-04 18:26"
"Gra:Strona 927","2010-01-09 12:25"
"Gra:Strona 06","2010-01-22 14:06"
"Gra:Strona 1122","2010-01-25 20:14"
"Gra:Strona 58,61","2010-03-07 13:47"
"Gra:Strona 328,122","2010-03-10 09:58"
"Gra:Strona -88","2010-03-14 13:16"
"Gra:Strona 112,1","2010-03-14 22:20"
"Gra:Strona 247","2010-03-16 19:05"
"Gra:Strona 624","2010-03-20 15:10"
"Gra:Strona 999,769,616","2010-03-21 19:00"
