Strona,"Data utworzenia strony"
"Gra:Strona 11111...","2007-03-17 08:46"
"Gra:Strona 4121","2007-04-22 13:56"
"Gra:Strona 83","2007-05-12 20:09"
"Gra:Strona 1021","2007-07-28 12:36"
"Gra:Strona 58,5","2008-05-26 20:13"
"Gra:Strona 0","2008-06-20 12:22"
"Gra:Strona 3,14","2008-07-15 19:44"
"Gra:Strona 951,1","2008-07-23 13:10"
"Gra:Strona 223","2008-08-25 13:39"
"Gra:Strona 167,98","2008-08-29 10:06"
"Gra:Strona 37,0","2008-09-05 18:46"
"Gra:Strona 7131","2008-09-15 17:03"
"Gra:Strona./Prehistoria/Strona 12","2008-09-18 13:46"
"Gra:Strona 553","2008-12-11 19:26"
"Gra:Strona 45344,2","2009-02-01 17:06"
"Gra:Strona 35111","2009-05-04 13:44"
"Gra:Strona 500667","2009-05-07 20:31"
"Gra:Strona 4325376233","2009-10-10 18:31"
"Gra:Strona 0,345325647","2009-10-17 07:55"
"Gra:Strona 666666","2009-11-04 20:12"
"Gra:Strona 99,86","2009-11-05 18:05"
"Gra:Strona 201204","2009-11-10 13:35"
"Gra:Strona 85+","2009-11-26 14:10"
"Gra:Strona 6542","2009-12-17 20:02"
"Gra:Strona 1,1230","2010-05-02 14:32"
"Gra:Strona 7,56","2010-07-04 14:18"
"Gra:Strona 69,2","2010-08-03 17:20"
"Gra:Strona 0,39420","2010-08-21 00:18"
"Gra:Strona 870,12","2010-08-22 00:58"
"Gra:Strona 89,0","2010-09-16 13:07"
"Gra:Strona 7625","2010-09-17 11:31"
"Gra:Strona -58,610","2010-09-19 10:40"
"Gra:Strona G15","2011-01-06 19:50"
"Gra:Strona buhahaha","2011-01-07 10:24"
"Gra:Strona 37,995","2011-01-07 10:31"
"Gra:Strona 58,03","2011-03-19 09:35"
"Gra:Strona 37,995002","2011-03-20 17:07"
"Gra:Strona 369","2011-04-12 06:34"
"Gra:Strona 1,(10)","2011-05-06 18:09"
"Gra:Strona 1,(64)","2011-05-14 13:03"
"Gra:Strona 1,(90)","2011-05-21 18:43"
"Gra:Fantasy/strona 590","2011-07-14 13:00"
"Gra:Strona 12311","2011-08-21 15:46"
"Gra:Strona 5732","2011-09-28 13:16"
"Gra:Strona -0,15100903","2011-11-06 22:16"
"Gra:Strona 86,61","2011-11-15 09:33"
"Gra:Strona 0,10","2012-02-28 15:14"
"Gra:Strona 409993","2012-11-24 16:34"
"Gra:Strona 1,(067)","2012-12-27 23:36"
"Gra:Strona 7625,0012","2013-02-25 17:19"
