Strona,"Data utworzenia strony"
"Gra:Strona 86RTS","2010-08-11 16:13"
"Gra:Strona./Prehistoria/Strona 72","2010-08-12 14:58"
"Gra:Strona./Prehistoria/Strona 222","2011-08-15 07:37"
"Gra:Strona./Prehistoria/Strona 131,2","2017-04-11 16:58"
"Gra:Strona./Prehistoria/Strona 131,4","2017-04-11 17:00"
"Gra:Strona./Prehistoria/Strona 232","2017-04-11 20:08"
"Gra:Strona./Średniowiecze/Strona 22","2017-04-12 05:55"
"Gra:Strona./Średniowiecze/Strona 21","2017-04-12 15:12"
"Gra:Strona./Średniowiecze/Strona 32,2","2017-04-12 20:15"
"Gra:Strona./Średniowiecze/Strona 45,15","2017-04-13 10:11"
"Gra:Strona./Średniowiecze/Strona 90","2017-04-13 17:48"
"Gra:Strona./Średniowiecze/Strona 94","2017-04-13 17:56"
"Gra:Strona./Średniowiecze/Strona 95","2017-04-14 05:21"
"Gra:Strona./Średniowiecze/Strona 32,3","2017-04-14 05:25"
"Gra:Strona./Średniowiecze/Strona 150","2017-04-14 07:44"
"Gra:Strona./Średniowiecze/Strona 161","2017-04-15 19:58"
"Gra:Strona./Średniowiecze/Strona 3,666","2017-04-17 12:57"
"Gra:Strona./Średniowiecze/Strona 24,6","2017-04-18 14:23"
"Gra:Strona./Średniowiecze/Strona 182","2017-04-19 11:22"
"Gra:Strona./Średniowiecze/Strona 2,61","2017-04-28 17:09"
"Gra:Strona./Średniowiecze/Strona 162,21","2017-04-28 19:28"
"Gra:Strona./Średniowiecze/Strona 40,5","2017-04-30 06:33"
"Gra:Strona./Średniowiecze/Strona 235","2017-05-05 14:07"
"Gra:Strona./Średniowiecze/Strona 43,1","2017-05-12 19:54"
"Gra:Strona./Średniowiecze/Strona 400","2017-05-16 18:01"
"Gra:Strona./Średniowiecze/Strona 32,41","2017-08-07 19:00"
"Gra:Strona./Średniowiecze/Strona 32,42","2017-08-07 19:03"
"Gra:Strona./Średniowiecze/Strona 1917","2018-06-23 20:18"
"Gra:Strona./Prehistoria/Strona 220,5","2019-04-03 11:15"
"Gra:Strona./Średniowiecze/Strona 1500.31","2019-05-24 17:22"
"Gra:Strona./Średniowiecze/Strona 1500.12","2019-05-25 13:53"
