Strona,"Data utworzenia strony"
"Gra:Strona -757.5","2009-05-23 20:49"
"Gra:Strona 50,396","2009-06-22 14:14"
"Gra:Strona 0700880","2009-06-24 11:46"
"Gra:Strona 00,11","2009-07-01 13:26"
"Gra:Strona 121213434","2009-07-22 13:32"
"Gra:Strona 6,565","2009-10-02 04:30"
"Gra:Strona 63.229","2009-10-08 12:35"
"Gra:Strona 65.85","2009-10-08 18:28"
"Gra:Strona 120,1","2009-10-18 18:10"
"Gra:Strona 0,101","2009-10-26 19:32"
"Gra:Strona 03013","2009-11-01 17:43"
"Gra:Strona -40106,2","2009-11-24 21:45"
"Gra:Strona 29,69","2009-11-28 16:26"
"Gra:Strona -40106,4","2009-12-02 20:02"
"Gra:Strona 1708,01","2009-12-19 19:27"
"Gra:Fantasy/strona 563","2010-01-15 10:41"
"Gra:Strona -601,0","2010-01-20 21:24"
"Gra:Strona -54,9","2010-02-21 08:42"
"Gra:Strona 1974","2010-02-26 12:17"
"Gra:Strona 128,58","2010-03-04 22:42"
"Gra:Strona 091466,097","2010-03-11 22:11"
"Gra:Strona -88","2010-03-14 13:16"
"Gra:Strona 86,10011101","2010-03-18 06:55"
"Gra:Strona 4,0096","2010-03-19 13:14"
"Gra:Strona 999,769,616","2010-03-21 19:00"
"Gra:Strona 26,1","2010-03-23 13:22"
"Gra:Strona 43574","2010-04-04 21:19"
"Gra:Strona -7,37","2010-04-11 11:23"
"Gra:Strona 13,139","2010-04-29 06:28"
"Gra:Strona -676.10","2010-04-29 12:48"
"Gra:Strona 478","2010-05-17 15:14"
"Gra:Strona 319","2010-05-31 14:42"
"Gra:Strona 2231","2010-06-08 17:21"
"Gra:Strona 815","2010-07-07 10:44"
"Gra:Strona -7,92d","2010-07-22 16:28"
"Gra:Strona -7,82","2010-07-22 16:53"
"Gra:Strona -7,34c","2010-07-24 10:17"
"Gra:Strona -84","2010-07-27 13:28"
"Gra:Strona 988.5","2010-07-27 14:35"
"Gra:Strona 986","2010-07-27 14:53"
"Gra:Strona 4.2","2010-08-04 10:55"
"Gra:Strona 4121,42","2010-08-08 20:31"
"Gra:Strona 789,80","2010-08-13 11:59"
"Gra:Strona 234,90","2010-08-14 06:38"
"Gra:Strona 0,39423","2010-08-21 00:38"
"Gra:Strona 824","2010-08-22 08:34"
"Gra:Strona 832","2010-08-22 09:57"
"Gra:Strona 1359,32","2010-08-24 14:40"
"Gra:Strona 878787","2010-08-27 19:02"
"Gra:Strona -91,86","2010-11-04 17:26"
"Gra:Strona 8760","2010-11-22 07:33"
"Gra:Strona 88990","2010-11-22 07:34"
"Gra:Strona 86592218","2010-12-07 20:10"
"Gra:Strona 12345678","2010-12-12 22:49"
"Gra:Strona 25,555","2010-12-24 12:28"
"Gra:Strona error 1","2010-12-29 15:16"
"Gra:Strona buhahaha","2011-01-07 10:24"
"Gra:Strona 3040","2011-04-09 09:45"
"Gra:Strona 3040,61","2011-04-09 10:20"
"Gra:Strona 56789082","2011-04-12 09:47"
"Gra:Strona 6543217","2011-04-12 10:09"
"Gra:Strona 87,5","2011-04-13 16:59"
"Gra:Strona -1766,3","2011-05-17 19:46"
"Gra:Strona 853,222","2011-07-09 23:07"
"Gra:Strona 1407,557","2011-09-10 17:29"
"Gra:Strona 61,00","2011-10-11 14:54"
"Gra:Strona 87,1","2011-10-30 09:04"
"Gra:Strona 1,6","2011-11-15 12:13"
"Gra:Strona 000606","2011-11-25 09:54"
"Gra:Strona -76,9","2012-01-27 07:57"
"Gra:Strona 0,10","2012-02-28 15:14"
"Gra:Strona 8963,1","2012-05-22 16:53"
"Gra:Strona -894","2012-05-26 13:57"
"Gra:Strona -78510","2012-05-26 14:23"
"Gra:Strona -5478","2012-05-27 12:24"
"Gra:Strona LOBBY","2012-07-01 14:22"
"Gra:Strona 12391","2012-08-10 15:39"
"Gra:Strona -7,75e","2012-08-14 10:21"
"Gra:Strona 3852","2012-09-22 09:23"
"Gra:Strona 3880","2012-09-22 10:52"
"Gra:Strona G30","2012-12-23 15:45"
"Gra:Strona 1,(666)","2012-12-28 00:06"
"Gra:Strona 69,696969","2013-01-30 16:36"
"Gra:Strona 12345,6789","2013-02-26 16:43"
"Gra:Strona 1948","2013-03-03 09:42"
"Gra:Strona 1948,07","2013-03-03 09:51"
"Gra:Strona 8484","2013-04-26 10:33"
"Gra:Strona 75,012","2013-07-06 13:29"
"Gra:Strona 1805","2013-07-09 17:50"
"Gra:Strona 12,14698","2013-07-31 16:41"
"Gra:Strona 0,0054","2013-09-26 18:14"
"Gra:Strona 56565","2013-10-15 12:10"
"Gra:Strona 360","2013-10-27 16:32"
"Gra:Strona 990.1","2013-10-27 16:32"
"Gra:Strona 7056","2013-10-28 12:24"
"Gra:Strona 4685.0","2013-11-30 17:05"
"Gra:Strona 64674","2014-02-01 15:45"
"Gra:Strona 0,0009","2014-03-22 21:50"
"Gra:Strona 666,6669013","2014-05-05 15:25"
"Gra:Strona 7761","2014-06-08 16:06"
"Gra:Strona 1414","2014-06-15 20:23"
"Gra:Strona 40001","2014-07-15 00:08"
"Gra:Strona 374984","2014-07-29 08:38"
"Gra:Strona 9456","2014-07-29 16:20"
"Gra:Strona 2,99","2014-07-30 09:26"
"Gra:Strona pochówek7","2014-11-22 18:08"
"Gra:Strona 16777216","2015-03-22 16:10"
"Gra:Strona 17","2016-08-13 21:41"
"Gra:Strona 2152.2","2016-12-22 10:17"
"Gra:Strona 3001","2017-01-22 17:19"
"Gra:Strona 696","2017-04-01 09:27"
"Gra:Strona./Średniowiecze/Strona 2,6","2017-04-12 05:47"
"Gra:Strona./Średniowiecze/Strona 206,7","2017-04-17 07:30"
"Gra:Strona 55183,5","2017-05-30 19:44"
"Gra:Strona 55132","2017-05-31 07:26"
"Gra:Strona 2845","2017-07-06 15:47"
"Gra:Strona 55130","2017-09-05 19:32"
"Gra:Strona 456564","2017-09-14 18:46"
"Gra:Strona 27491","2017-11-07 21:28"
"Gra:Strona MCTZ","2017-11-07 21:29"
"Gra:Strona ZIWSPJB","2017-11-07 21:38"
"Gra:Strona 071.3","2018-09-17 16:11"
"Gra:Strona 125.125.3","2018-12-19 17:02"
"Gra:Strona 1234,4321","2020-01-23 12:48"
"Gra:Strona 7145","2020-02-10 00:18"
"Gra:Strona 96,50","2020-05-18 14:14"
"Gra:Strona +83,4","2020-10-06 06:06"
