Strona,"Data utworzenia strony"
"Gra:Strona 69,696969","2013-01-30 16:36"
"Gra:Strona 1371","2013-02-21 16:14"
"Gra:Strona 12345,67","2013-02-25 20:16"
"Gra:Strona 12345,6789","2013-02-26 16:43"
"Gra:Strona 0,0032","2013-03-25 19:23"
"Gra:Strona 495856","2013-07-03 19:03"
"Gra:Strona 5905","2013-07-03 19:38"
"Gra:Strona 7233","2013-07-24 23:53"
"Gra:Strona -1,7","2013-07-31 21:21"
"Gra:Strona 530,87","2013-08-07 13:55"
"Gra:Strona 101,99","2013-08-08 11:41"
"Gra:Strona 271894.1","2013-09-26 18:12"
"Gra:Strona 89360","2013-10-12 15:55"
"Gra:Strona 2,32+13","2014-06-05 10:41"
"Gra:Strona 100,5","2014-07-30 12:31"
"Gra:Strona D10","2014-11-26 22:46"
"Gra:Strona 16777216","2015-03-22 16:10"
"Gra:Strona 396","2015-10-12 19:44"
"Gra:Strona 4093","2015-12-06 17:55"
"Gra:Strona ERROR404","2016-08-30 01:43"
"Gra:Strona 322","2016-08-30 21:24"
"Gra:Strona 12302,4","2016-09-15 17:50"
"Gra:Strona 12302,5","2016-09-16 16:59"
"Gra:Strona 12302,6","2016-09-17 12:11"
"Gra:Strona 102,76","2016-11-13 14:53"
"Gra:Strona 0,00015","2017-03-25 20:30"
"Gra:Strona 12348","2017-03-26 18:34"
"Gra:Strona 696","2017-04-01 09:27"
"Gra:Strona 788,9","2017-04-21 19:16"
"Gra:Strona 2560","2017-06-01 12:58"
"Gra:Strona 1567","2017-06-12 13:12"
"Gra:Strona 2845","2017-07-06 15:47"
"Gra:Strona 8102","2018-08-06 16:59"
"Gra:Strona 10000","2019-03-11 16:30"
"Gra:Strona./Średniowiecze/Strona 29","2019-04-17 16:47"
"Gra:Strona +2166","2019-06-12 11:14"
"Gra:Strona -777","2019-06-16 06:51"
"Gra:Strona -7,020","2020-02-18 00:02"
"Gra:Strona -90987","2020-05-07 07:00"
