Strona,"Data utworzenia strony"
"Gra:Strona 6!","2008-05-14 15:43"
"Gra:Strona 15005","2008-05-27 14:05"
"Gra:Strona 95","2008-06-01 15:51"
"Gra:Strona 2-2","2008-06-01 18:23"
"Gra:Strona 5,5","2008-06-27 09:33"
"Gra:Strona 100","2008-06-30 07:56"
"Gra:Strona 9696","2008-06-30 11:23"
"Gra:Strona 0,666cdn","2008-07-15 11:05"
"Gra:Strona 1234,8","2008-07-16 16:36"
"Gra:Strona 855950","2008-07-20 10:56"
"Gra:Strona 294","2008-07-22 14:03"
"Gra:Strona 411","2008-07-22 14:12"
"Gra:Strona 904","2008-07-23 13:07"
"Gra:Strona 333,23","2008-07-23 13:26"
"Gra:Strona 511,22","2008-08-05 16:17"
"Gra:Strona 8,6","2008-08-10 15:31"
"Gra:Strona 225","2008-08-25 14:10"
"Gra:Strona 1269,1","2008-08-26 09:18"
"Gra:Strona 951,2","2008-09-01 09:24"
"Gra:Strona 5958","2008-09-01 18:22"
