Strona,"Data utworzenia strony"
"Gra:Strona 1922,1","2009-07-20 13:57"
"Gra:Strona 311","2009-08-01 11:08"
"Gra:Strona 2225","2009-08-17 15:16"
"Gra:Strona 5542,55","2009-08-29 18:52"
"Gra:Strona 169,11","2009-10-22 18:15"
"Gra:Strona 6868","2009-10-26 19:07"
"Gra:Strona 99,86","2009-11-05 18:05"
"Gra:Strona 57246","2009-11-10 18:23"
"Gra:Strona 85700","2009-11-10 19:06"
"Gra:Strona 57331","2009-11-10 19:26"
Gra:Strona!/Janusz/Meldunek,"2009-11-15 16:43"
"Gra:Strona 8X","2009-11-21 08:27"
"Gra:Strona 45490","2009-11-22 05:38"
"Gra:Strona 85+","2009-11-26 14:10"
"Gra:Strona 44,17","2009-11-28 16:14"
"Gra:Strona 29,69","2009-11-28 16:26"
"Gra:Strona 09","2009-12-12 13:18"
"Gra:Strona!/Strona 4567,7","2009-12-15 09:18"
"Gra:Strona 1708,01","2009-12-19 19:27"
"Gra:Strona 7700,1","2009-12-22 15:27"
"Gra:Fantasy/strona 561","2009-12-24 19:57"
"Gra:Strona 86-","2009-12-28 15:05"
"Gra:Fantasy/strona 563","2010-01-15 10:41"
"Gra:Strona 770","2010-01-30 00:51"
"Gra:Strona 3019,01,0","2010-02-09 14:26"
"Gra:Strona 1.000.000,d3","2010-02-13 17:02"
"Gra:Strona 454500,22","2010-02-15 16:41"
"Gra:Strona -54,9","2010-02-21 08:42"
"Gra:Strona -59","2010-03-14 12:49"
"Gra:Strona 112,1","2010-03-14 22:20"
"Gra:Strona 58,610","2010-03-21 15:20"
"Gra:Strona 477","2010-04-27 13:25"
"Gra:Strona -5mp1","2010-04-27 13:34"
"Gra:Strona 494","2010-04-27 19:36"
"Gra:Strona 10pd","2010-04-28 09:10"
"Gra:Strona -999999","2010-04-29 13:23"
"Gra:Strona 0,01870001","2010-04-29 18:47"
"Gra:Strona./Prehistoria/Strona 11","2010-05-14 10:44"
"Gra:Strona -24","2010-05-30 11:47"
"Gra:Strona 69,35535","2010-06-19 13:20"
"Gra:Strona -14,3","2010-06-19 19:44"
"Gra:Strona -7,92a","2010-07-22 16:18"
"Gra:Strona -7,82","2010-07-22 16:53"
"Gra:Strona 7702","2010-07-28 19:30"
"Gra:Strona -7,75","2010-08-02 18:05"
"Gra:Strona 86,9823759","2010-08-05 09:02"
"Gra:Strona 262","2010-08-06 08:56"
"Gra:Fantasy/strona 565","2010-08-07 17:50"
"Gra:Strona 946","2010-08-09 11:37"
"Gra:Strona 789,80","2010-08-13 11:59"
"Gra:Fantasy/strona 572","2010-08-18 11:21"
"Gra:Strona 0,39420","2010-08-21 00:18"
Gra:Zamek/kobietatłumaczenie,"2010-08-30 14:03"
"Gra:RPG/łatwy/strona 87","2010-09-03 14:14"
"Gra:Strona -2,256,2","2010-09-09 12:13"
"Gra:Strona 413","2010-09-15 20:10"
"Gra:Strona 89,0","2010-09-16 13:07"
"Gra:Strona 7625","2010-09-17 11:31"
