Strona,"Data utworzenia strony"
"Gra:Strona 9012","2008-10-02 20:24"
"Gra:Strona -9700","2008-10-11 10:55"
"Gra:Strona 85,041","2008-10-20 20:38"
"Gra:Strona 0,0","2008-11-29 12:33"
"Gra:Strona 0,07","2008-11-29 13:16"
"Gra:Strona -91,87","2008-12-04 12:46"
"Gra:Strona -901","2008-12-22 18:52"
"Gra:Strona 278,666","2008-12-22 19:00"
"Gra:Strona 7869","2009-01-02 09:54"
"Gra:Strona –666,1","2009-01-03 12:03"
"Gra:Strona -71","2009-01-04 20:03"
"Gra:Strona -54,0","2009-01-11 10:26"
"Gra:Strona 8866","2009-02-01 15:06"
"Gra:Strona 33.1","2009-02-07 09:29"
"Gra:Strona 0,112","2009-02-14 18:14"
"Gra:Strona 0,19281","2009-02-14 19:36"
"Gra:Strona 0,12332153795","2009-02-14 20:53"
"Gra:Strona 9812.7","2009-02-15 16:34"
"Gra:Strona 11,67","2009-03-10 17:24"
"Gra:Strona 8113","2009-03-11 18:56"
"Gra:Strona 3,14159","2009-03-17 18:41"
"Gra:Strona 0,01","2009-04-06 22:01"
"Gra:Strona 676.8","2009-05-24 12:17"
"Gra:Strona 182,03","2009-06-13 16:18"
"Gra:Strona 63202","2009-07-02 13:41"
"Gra:Strona 5,1","2009-09-22 22:08"
"Gra:Strona 65,86","2009-10-09 03:40"
"Gra:Strona 0,123-123","2009-10-18 11:20"
"Gra:Strona 120,1","2009-10-18 18:10"
"Gra:Strona 1024","2009-11-05 13:30"
"Gra:Strona 99,86","2009-11-05 18:05"
"Gra:Strona 201201","2009-11-09 13:28"
"Gra:Strona 328,12","2009-11-10 22:09"
"Gra:Strona -25","2009-11-10 23:05"
"Gra:Fantasy/strona 543","2009-11-26 20:35"
"Gra:Strona 098765","2009-12-19 19:37"
"Gra:Strona -09,2","2009-12-20 12:38"
"Gra:Strona 2233","2009-12-24 15:02"
"Gra:Strona 86-","2009-12-28 15:05"
"Gra:Strona 12.9","2010-01-04 18:26"
"Gra:Strona 927","2010-01-09 12:25"
"Gra:Strona 06","2010-01-22 14:06"
"Gra:Strona 1122","2010-01-25 20:14"
"Gra:Strona 58,61","2010-03-07 13:47"
"Gra:Strona 328,122","2010-03-10 09:58"
"Gra:Strona -88","2010-03-14 13:16"
"Gra:Strona 112,1","2010-03-14 22:20"
"Gra:Strona 247","2010-03-16 19:05"
"Gra:Strona 624","2010-03-20 15:10"
"Gra:Strona 999,769,616","2010-03-21 19:00"
"Gra:Fantasy/strona 265","2010-03-25 11:35"
"Gra:Strona 5.3","2010-04-17 17:21"
"Gra:Fantasy/strona 283","2010-04-22 14:14"
"Gra:Strona 494","2010-04-27 19:36"
"Gra:Strona 90bat","2010-04-28 12:08"
"Gra:Strona +1812","2010-04-28 19:57"
"Gra:Strona 123,88","2010-05-12 11:38"
"Gra:Strona 7123","2010-05-17 15:50"
"Gra:Strona 13809","2010-05-21 17:58"
"Gra:Strona 14523","2010-05-21 18:00"
"Gra:Strona -7,04","2010-07-04 13:14"
"Gra:Strona -7,55","2010-07-04 13:49"
"Gra:Strona 123,86","2010-07-26 09:51"
"Gra:Strona 123,75","2010-07-27 11:37"
"Gra:Strona -55","2010-07-27 20:44"
"Gra:Strona 86,9823759","2010-08-05 09:02"
"Gra:Fantasy/strona 539","2010-08-07 12:47"
"Gra:Strona 885","2010-08-08 08:44"
"Gra:Fantasy/strona 402","2010-08-08 12:39"
"Gra:Strona 0,022","2010-08-08 12:54"
"Gra:Strona 18,5","2010-08-20 18:49"
"Gra:Strona 76,3","2010-08-24 11:22"
"Gra:Fantasy/strona 578","2010-08-24 17:47"
"Gra:Strona -676.12","2010-09-18 07:19"
"Gra:Strona 88990","2010-11-22 07:34"
"Gra:Fantasy/strona 582","2010-11-22 14:01"
"Gra:Strona 4000","2010-11-29 19:30"
"Gra:Strona -9,57","2010-12-05 18:36"
"Gra:Fantasy/strona 594","2011-02-09 21:42"
"Gra:Strona 2345,96542","2011-02-12 12:20"
"Gra:Strona 123,74","2011-02-18 11:01"
"Gra:Strona 58,612","2011-04-08 19:36"
"Gra:Strona 81673","2011-04-18 06:28"
"Gra:Strona 0123456789","2011-05-01 17:52"
"Gra:Strona 120,3","2011-05-05 19:32"
"Gra:Strona -1744,3","2011-05-18 10:03"
"Gra:Strona -1744,966","2011-05-18 11:48"
"Gra:Strona 8O","2011-05-30 18:20"
"Gra:RPG/trudny/strona 300","2011-07-08 09:49"
"Gra:Strona!/Janusz/Trzecie zadanie/Biedr/zlom2","2011-07-14 06:00"
"Gra:Strona 128,6","2011-07-20 12:03"
"Gra:Strona +1,6","2011-07-23 11:00"
"Gra:Strona +1,613","2011-07-23 12:52"
"Gra:Strona +1,6631","2011-07-23 14:40"
"Gra:Strona +1,664","2011-07-23 18:33"
"Gra:Strona 61122","2011-08-12 20:09"
"Gra:Strona 61116,1","2011-08-13 05:13"
"Gra:Strona 61111,911","2011-08-15 06:15"
"Gra:Strona 67428","2011-08-16 06:26"
"Gra:Strona 67428,1","2011-08-16 06:30"
"Gra:Strona -7,0035","2011-09-12 06:28"
"Gra:Strona 58,67","2011-12-18 12:28"
"Gra:Strona 1,11","2012-01-31 13:21"
"Gra:Strona 635346","2012-02-05 16:22"
"Gra:Strona 9087","2012-02-05 16:50"
"Gra:Strona -54,111","2012-02-05 20:58"
"Gra:Strona 234,9","2012-02-12 14:07"
"Gra:Strona 6743,98","2012-05-27 12:52"
"Gra:Strona 65,66","2012-07-05 12:21"
"Gra:Strona 3843","2012-09-22 09:34"
"Gra:Strona 12345,67","2013-02-25 20:16"
"Gra:Strona 5904","2013-07-03 19:31"
"Gra:Strona 4254","2013-07-09 17:51"
"Gra:Strona 725","2013-07-31 20:45"
"Gra:Strona -85","2013-08-27 12:18"
"Gra:Strona 1112891","2013-08-27 17:58"
"Gra:Strona 984","2014-03-17 14:58"
"Gra:Strona 2,32+13","2014-06-05 10:41"
"Gra:Strona 789543","2014-12-10 14:51"
"Gra:Strona 2404","2015-11-15 14:02"
"Gra:Strona!/Janusz/Strona 34343","2016-02-03 13:15"
"Gra:Strona 86,8686","2016-07-02 13:29"
"Gra:Strona 2141,203","2016-12-21 21:17"
"Gra:Strona 696","2017-04-01 09:27"
"Gra:Strona 36,37062","2019-07-29 20:52"
"Gra:Strona 2985,11","2021-04-06 17:23"
